ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6548,2,"Neck only For Fuel Tank","TA TB TC TD TF Y Series",,,p6548_Neck-only-For-Fuel-Tank.html,../media/t_t021a.jpg,,T021A,78.91,{},Y,,"P6548~65.760000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","499.00 gms"
P6549,2,"Drain Plug-Fuel Tank","T Series",,,p6549_Drain-Plug-Fuel-Tank.html,../media/t_t021b.jpg,,T021B,15.11,{},Y,,"P6549~12.590000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AEK122,"30.00 gms"
P6550,2,"Fuel Tank","Late TATB",,,p6550_Fuel-Tank.html,../media/t_t021t.jpg,,T021T,550.80,{},Y,,"P6550~459.000000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","28000.00 gms"
P6551,2,"Fuel Tank","Early TA",,,p6551_Fuel-Tank.html,../media/t_photo_.jpg," Originally the early TA had a different style neck to accept a side opening fuel cap. Unfortunately we can only supply the type for the later cap&#44; (or without neck) for customer to arrange own conversion.",T021TA,569.16,{},Y,,"P6551~474.300000~-1.000~-1.000~-1.000~0~0.000~~~~29000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTA,"29000.00 gms"
P6552,2,"Fuel Tank",TC,,,p6552_Fuel-Tank.html,../media/t_t021tc.jpg,,T021TC,550.80,{},Y,,"P6552~459.000000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,85,,TD1,,,MGTC,"28000.00 gms"
P6553,2,"Fuel Tank",TD,,,p6553_Fuel-Tank.html,../media/t_t021td.jpg,,T021TD,544.68,{},Y,,"P6553~453.900000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,82,,TD1,,,MGTD,"28000.00 gms"
P6554,2,"Fuel Tank",TF,,,p6554_Fuel-Tank.html,../media/t_t021tf.jpg,,T021TF,544.68,{},Y,,"P6554~453.900000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"28000.00 gms"
P7292,2,"Plate-Fuel Neck to Wing Y","Y Series","** This item is currently unavailable **",,p7292_Plate-Fuel-Neck-to-Wing-Y.html,../media/unavailable.jpg,,T310A,0.00,{},N,,"P7292~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGY,"5.00 gms"
P7515,2,"Split Pin-Carb Link","All Models",,,p7515_Split-Pin-Carb-Link.html,../media/t_a300c.jpg,,A300C,0.25,{},Y,,"P7515~0.210000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"10.00 gms"
P7653,2,"Choke cable","TD YT",,,p7653_Choke-cable.html,../media/t_a553e.jpg,,A553E,54.58,{},Y,,"P7653~45.480000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGYT","170.00 gms"
P7868,2,"Bush-Carb Body Casting Repair","  T Series  ",,,p7868_Bush-Carb-Body-Casting-Repair.html,../media/t_a375m.jpg,,A375M,4.02,{},Y,,"P7868~3.350000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,AUD3080,"10.00 gms"
P7982,2,"Fuel Pipe Set (Copper)","TA TB",,,p7982_Fuel-Pipe-Set-(Copper).html,../media/t_a400k_20171025150605.jpg," Contains:A400A Tank to Union A400B Union to Tap A400C Tap to Pump",A400K,120.75,{},Y,,"P7982~100.620000~-1.000~-1.000~-1.000~0~0.000~~~~500.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB","500.00 gms"
P7984,2,"Spring-Throttle Cable","Y Series",,,p7984_Spring-Throttle-Cable.html,../media/t_a798c.jpg,,A798C,13.08,{},Y,,"P7984~10.900000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AEC2075+AEC2076,"10.00 gms"
P8020,2,"Fuel Pump (New S.U.)","TA  TB TC TDTF (Early Front Mounted)Y SeriesWolseley 4/44"," Suitable for negative or Positive Earth Vehicles",,p8020_Fuel-Pump-(New-S.U.).html,../media/t_l061x.jpg,,L061,117.60,{},Y,,"P8020~98.000000~-1.000~-1.000~-1.000~0~0.000~~~~1350.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"1350.00 gms"
P8025,2,"Spring-Throttle Return (Pair)",TA,,,p8025_Spring-Throttle-Return-(Pair).html,../media/t_a827c.jpg,,A827C,21.53,{},Y,,"P8025~17.940000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3352,"10.00 gms"
P8043,2,Float-Carb-Plastic,"All Models","Direct replacement for original Brass float which is prone to leakage!",,p8043_Float-Carb-Plastic.html,../media/t_a844p.jpg,,A844P,33.66,{},Y,,"P8043~28.050000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUE898,"10.00 gms"
P8089,2,"Throttle Pedal Assembly LHD","TD TF",,,p8089_Throttle-Pedal-Assembly-LHD.html,../media/t_a798l.jpg,,A798L,90.00,{},Y,,"P8089~75.000000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTD, MGTF","400.00 gms"
P8100,2,"Throttle Pedal Assembly",TA,,,p8100_Throttle-Pedal-Assembly.html,../media/t_a797a.jpg,,A797A,130.03,{},Y,,"P8100~108.360000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"400.00 gms"
P8101,2,"Throttle Pedal Assembly","TB TC",,,p8101_Throttle-Pedal-Assembly.html,../media/t_a797b.jpg,,A797B,189.60,{},Y,,"P8101~158.000000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTB, MGTC","400.00 gms"
P8118,2,"Sender Unit-Fuel Tank","Y Series",,,p8118_Sender-Unit-Fuel-Tank.html,../media/t_l442.jpg,,L442,57.04,{},Y,,"P8118~47.530000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"260.00 gms"
P8132,2,"Carb Needle S (Weak)",TA,,,p8132_Carb-Needle-S-(Weak).html,../media/t_a289wta.jpg,,A289WTA,13.80,{},Y,,"P8132~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUD1316,"10.00 gms"
P8161,2,"Gasket-Fuel Pump body","All Models",,,p8161_Gasket-Fuel-Pump-body.html,../media/t_l061g.jpg,,L061G,3.20,{},Y,,"P8161~2.670000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUA4082,"10.00 gms"
P8192,2,"Seal-Carburettor Jet","  All models",,,p8192_Seal-Carburettor-Jet.html,../media/t_a290s.jpg,"Included in A290 seal and gasket set A299E and A299F overhaul kits.",A290S,0.89,{},Y,,"P8192~0.740000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 2",,,,,130,98,,TD1,,,AUC2120,"10.00 gms"
P8243,2,"Cleaning Kit-Reproduction Air Cleaner",TD,,,p8243_Cleaning-Kit-Reproduction-Air-Cleaner.html,../media/t_a574d.jpg,,A574D,13.41,{},Y,,"P8243~11.170000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"700.00 gms"
P8248,2,"Stud + Wing Nut-Air Manifold to Air Cleaner",TD,,,p8248_Stud-_-Wing-Nut-Air-Manifold-to-Air-Cleaner.html,../media/t_photo_.jpg,,A569CA,23.26,{},Y,,"P8248~19.380000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTD,"100.00 gms"
P8279,2,"Wire Clip-Air Cleaner","TA TB TC",,,p8279_Wire-Clip-Air-Cleaner.html,../media/t_a570wc.jpg,,A570WC,2.52,{},Y,,"P8279~2.100000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P8375,2,"Air Filter Element For A574B","TB TC",,,p8375_Air-Filter-Element-For-A574B.html,../media/t_a574bb.jpg,,A574BB,31.21,{},Y,,"P8375~26.010000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC Air Cleaner","400.00 gms"
P8380,2,"Carb Needle EM (Rich)","TB TC TD Y Series",,,p8380_Carb-Needle-EM-(Rich).html,../media/t_a289_needle.jpg,,A289R,13.80,{},Y,,"P8380~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
P8381,2,"Needle Valve + Seat (Standard)","All Models",,,p8381_Needle-Valve-_-Seat-(Standard).html,../media/t_a825b.jpg,,A825B,20.98,{},Y,,"P8381~17.480000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"WZX1101, Needle Valve + Seat","10.00 gms"
P8410,2,"Spring-Throttle Pedal",TA,,,p8410_Spring-Throttle-Pedal.html,../media/t_a798aa.jpg,,A798AA,11.09,{},Y,,"P8410~9.240000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"10.00 gms"
P8435,2,"Clip Set-Fuel Pipe-Chassis",TC,,,p8435_Clip-Set-Fuel-Pipe-Chassis.html,../media/t_a405k.jpg,,A405K,36.11,{},Y,,"P8435~30.090000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,,"80.00 gms"
P8453,2,"Stud + Nuts-Air Manifold Mounting",TD,,,p8453_Stud-_-Nuts-Air-Manifold-Mounting.html,../media/t_a569cb.jpg,,A569CB,6.34,{},Y,,"P8453~5.280000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTD,"20.00 gms"
P8522,2,"Washer Set-Float Bowl","T Series Y Series",,,p8522_Washer-Set-Float-Bowl.html,../media/t_a504b.jpg,,A504B,3.27,{},Y,,"P8522~2.720000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,270,203,,TD1,,,AUE6,"10.00 gms"
P8541,2,"Filter-Reproduction Air Cleaner",TD,"K and N Replacement Filter",,p8541_Filter-Reproduction-Air-Cleaner.html,../media/t_a574f.jpg,,A574F,35.40,{},Y,,"P8541~29.500000~-1.000~-1.000~-1.000~0~0.000~~~~220.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"220.00 gms"
P8644,2,"Fuel Dipstick (Wood)","T Series",,,p8644_Fuel-Dipstick-(Wood).html,../media/t_photo_.jpg,,X190,5.57,{},Y,,"P8644~4.640000~-1.000~-1.000~-1.000~0~0.000~~~~500.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"500.00 gms"
P8649,2,"Adjuster-Throttle Cable (Used)","YA YB",,,p8649_Adjuster-Throttle-Cable-(Used).html,../media/t_photo_.jpg,,A796C,11.92,{},Y,,"P8649~9.930000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"10.00 gms"
P8739,2,"Filter-Inline Fuel (Brass/Glass)","T SeriesY Series"," (note: Fittings not included with Filter)",,p8739_Filter-Inline-Fuel-(Brass_Glass).html,../media/t_a397.jpg," When fitting please allow for some movement in copper pipe to be able to remove filter for cleaning&#44; and when you tighten the Compression fittings onto the filter&#44; hold the end that you are screwing into&#44; if you hold the other end you might over tighten and break the glass.   Use a small amount of PTFE tape on the threads to seal each end&#44; BSPP or BSPT 1/4\" threads can be used if changing the fittings as there is. very little pressure.    It is advisable to fit filters before the petrol pump as then you can see debris before it clogs the pump filter. ",A397,94.11,{},Y,,"P8739~78.420000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,GFE7004,"150.00 gms"
P8755,2,"Fuel Tank-Stainless Steel",TC,,,p8755_Fuel-Tank-Stainless-Steel.html,../media/t_t021tcs.jpg,,T021TCS,675.65,{},Y,,"P8755~563.040000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"28000.00 gms"
P8756,2,"Fuel Tank-Stainless Steel",TD,,,p8756_Fuel-Tank-Stainless-Steel.html,../media/t_t021tds.jpg,,T021TDS,675.65,{},Y,,"P8756~563.040000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"28000.00 gms"
P8757,2,"Fuel Tank-Stainless Steel",TF,,,p8757_Fuel-Tank-Stainless-Steel.html,../media/t_photo_.jpg,,T021TFS,675.65,{},Y,,"P8757~563.040000~-1.000~-1.000~-1.000~0~0.000~~~~28000.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"28000.00 gms"
P8774,2,"Replacement Filter-Fuel Outlet","T Series",,,p8774_Replacement-Filter-Fuel-Outlet.html,../media/t_a404b.jpg,,A404B,17.40,{},Y,,"P8774~14.500000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"20.00 gms"
P9046,2,"Bracket Kit-Fuel Pump","TDEarly TF (Front Mounted Pump) Y Series",,,p9046_Bracket-Kit-Fuel-Pump.html,../media/t_l069t.jpg,,L069T,23.27,{},Y,,"P9046~19.390000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"200.00 gms"
P9079,2,"Carb Needle (LS1)","TD Mk2",,,p9079_Carb-Needle-(LS1).html,../media/t_a289_needle.jpg,,A289AA,13.80,{},Y,,"P9079~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
P9127,2,"Cable Clip + Fixings Choke/Starter","TB TC",,,p9127_Cable-Clip-_-Fixings-Choke_Starter.html,../media/t_a550a.jpg,,A550A,13.22,{},Y,,"P9127~11.020000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"20.00 gms"
P9234,2,"Carburettor Set (Reconditioning Service)"," TD Mk2 (1.5\")"," This is a reconditioning service and your old unit(s) will be required in advance.",,p9234_Carburettor-Set-(Reconditioning-Service).html,../media/t_photo_.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298CX2,810.90,{},N,,"P9234~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"2999.00 gms"
P9349,2,"Pedal - Accelerator RHD (Used)","Y Series",,,p9349_Pedal---Accelerator-RHD-(Used).html,../media/t_a797y.jpg,,A797Y,45.60,{},Y,,"P9349~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"300.00 gms"
P9350,2,"Repair Kit - Fuel Reserve Tap","TA TB"," Replaces cork seal type with double O ring seal.  Some old valve bodies need relieving internally with emery kit provided",,p9350_Repair-Kit---Fuel-Reserve-Tap.html,../media/t_a813b.jpg,,A813B,105.60,{},Y,,"P9350~88.000000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"80.00 gms"
P9412,2,"Carb Needle HI (Rich)",TF,,,p9412_Carb-Needle-HI-(Rich).html,../media/t_a289_needle_20180530122351.jpg,,A289RTF,13.80,{},Y,,"P9412~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~1~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
